"CDM","Bill Item","Service Code","Service Description","Payer","Contract","Inpatient Cash Price","Inpatient Min Price","Inpatient Max Price","Inpatient Negotiated Price","Outpatient Cash Price","Outpatient Min Price","Outpatient Max Price","Outpatient Negotiated Price","Charge Price"
"1999000287","2644299","99283","ED VISIT LEVEL 3","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$615.61","$203.67","$796.19","$796.19","$615.61","$203.67","$796.19","$796.19","$820.81"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$196.98","$203.67","$796.19","$254.76","$196.98","$203.67","$796.19","$254.76","$262.64"
"1999000287","2644299","99283","ED VISIT LEVEL 3","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$615.61","$203.67","$796.19","$796.19","$615.61","$203.67","$796.19","$796.19","$820.81"
"1999000287","4566598","99283","ED VISIT LEVEL 3","PHCS","PHCS","$505.57","$203.67","$796.19","$572.98","$505.57","$203.67","$796.19","$572.98","$674.09"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","PHCS","PHCS","$196.98","$203.67","$796.19","$223.24","$196.98","$203.67","$796.19","$223.24","$262.64"
"1999000287","4566598","99283","ED VISIT LEVEL 3","PHCS","PHCS","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","PHCS","PHCS","$505.56","$203.67","$796.19","$572.97","$505.56","$203.67","$796.19","$572.97","$674.08"
"1999000287","2644299","99283","ED VISIT LEVEL 3","PHCS","PHCS","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","PHCS","PHCS","$190.94","$203.67","$796.19","$216.40","$190.94","$203.67","$796.19","$216.40","$254.59"
"1999000287","2644299","99283","ED VISIT LEVEL 3","PHCS","PHCS","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","9705249","99283","ED VISIT LEVEL 3","PHCS","PHCS","$466.08","$203.67","$796.19","$528.22","$466.08","$203.67","$796.19","$528.22","$621.44"
"1999000287","9705249","99283","ED VISIT LEVEL 3","PHCS","PHCS","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","PHCS","PHCS","$196.98","$203.67","$796.19","$223.24","$196.98","$203.67","$796.19","$223.24","$262.64"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","PHCS","PHCS","$190.94","$203.67","$796.19","$216.40","$190.94","$203.67","$796.19","$216.40","$254.59"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","PEHP","PEHP Summit Care","$196.98","$203.67","$796.19","$223.24","$196.98","$203.67","$796.19","$223.24","$262.64"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","PEHP","PEHP Summit Care","$196.98","$203.67","$796.19","$223.24","$196.98","$203.67","$796.19","$223.24","$262.64"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","PEHP","PEHP Summit Care","$190.94","$203.67","$796.19","$216.40","$190.94","$203.67","$796.19","$216.40","$254.59"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","PEHP","PEHP Preferred Care","$196.98","$203.67","$796.19","$231.12","$196.98","$203.67","$796.19","$231.12","$262.64"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","PEHP","PEHP Preferred Care","$196.98","$203.67","$796.19","$231.12","$196.98","$203.67","$796.19","$231.12","$262.64"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","PEHP","PEHP Summit Care","$190.94","$203.67","$796.19","$216.40","$190.94","$203.67","$796.19","$216.40","$254.59"
"1999000287","9705249","99283","ED VISIT LEVEL 3","PEHP","PEHP Advantage Care","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","9705249","99283","ED VISIT LEVEL 3","PEHP","PEHP Advantage Care","$466.08","$203.67","$796.19","$528.22","$466.08","$203.67","$796.19","$528.22","$621.44"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","PEHP","PEHP Preferred Care","$190.94","$203.67","$796.19","$224.04","$190.94","$203.67","$796.19","$224.04","$254.59"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","PEHP","PEHP Advantage Care","$196.98","$203.67","$796.19","$223.24","$196.98","$203.67","$796.19","$223.24","$262.64"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","PEHP","PEHP Advantage Care","$190.94","$203.67","$796.19","$216.40","$190.94","$203.67","$796.19","$216.40","$254.59"
"1999000287","9705249","99283","ED VISIT LEVEL 3","PEHP","PEHP Summit Care","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","9705249","99283","ED VISIT LEVEL 3","PEHP","PEHP Summit Care","$466.08","$203.67","$796.19","$528.22","$466.08","$203.67","$796.19","$528.22","$621.44"
"1999000287","9705249","99283","ED VISIT LEVEL 3","PEHP","PEHP Preferred Care","$615.61","$203.67","$796.19","$722.31","$615.61","$203.67","$796.19","$722.31","$820.81"
"1999000287","9705249","99283","ED VISIT LEVEL 3","PEHP","PEHP Preferred Care","$466.08","$203.67","$796.19","$546.87","$466.08","$203.67","$796.19","$546.87","$621.44"
"1999000287","2644299","99283","ED VISIT LEVEL 3","PEHP","PEHP Summit Care","$505.56","$203.67","$796.19","$572.97","$505.56","$203.67","$796.19","$572.97","$674.08"
"1999000287","2644299","99283","ED VISIT LEVEL 3","PEHP","PEHP Summit Care","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","PEHP","PEHP Summit Care","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","P5 Electronic Health Services","P5 Electronic Health Services","$505.56","$203.67","$796.19","$572.97","$505.56","$203.67","$796.19","$572.97","$674.08"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","P5 Electronic Health Services","P5 Electronic Health Services","$196.98","$203.67","$796.19","$223.24","$196.98","$203.67","$796.19","$223.24","$262.64"
"1999000287","2644299","99283","ED VISIT LEVEL 3","P5 Electronic Health Services","P5 Electronic Health Services","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","P5 Electronic Health Services","P5 Electronic Health Services","$190.94","$203.67","$796.19","$216.40","$190.94","$203.67","$796.19","$216.40","$254.59"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","P5 Electronic Health Services","P5 Electronic Health Services","$196.98","$203.67","$796.19","$223.24","$196.98","$203.67","$796.19","$223.24","$262.64"
"1999000287","4566598","99283","ED VISIT LEVEL 3","P5 Electronic Health Services","P5 Electronic Health Services","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","4566598","99283","ED VISIT LEVEL 3","P5 Electronic Health Services","P5 Electronic Health Services","$505.57","$203.67","$796.19","$572.98","$505.57","$203.67","$796.19","$572.98","$674.09"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","MultiPlan","MultiPlan","$190.94","$203.67","$796.19","$218.95","$190.94","$203.67","$796.19","$218.95","$254.59"
"1999000287","2644299","99283","ED VISIT LEVEL 3","MultiPlan","MultiPlan","$615.61","$203.67","$796.19","$705.90","$615.61","$203.67","$796.19","$705.90","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","MultiPlan","MultiPlan","$505.56","$203.67","$796.19","$579.71","$505.56","$203.67","$796.19","$579.71","$674.08"
"1999000287","4566598","99283","ED VISIT LEVEL 3","MultiPlan","MultiPlan","$505.57","$203.67","$796.19","$579.72","$505.57","$203.67","$796.19","$579.72","$674.09"
"1999000287","9705249","99283","ED VISIT LEVEL 3","MultiPlan","MultiPlan","$466.08","$203.67","$796.19","$534.44","$466.08","$203.67","$796.19","$534.44","$621.44"
"1999000287","2644299","99283","ED VISIT LEVEL 3","MultiPlan","MultiPlan","$615.61","$203.67","$796.19","$705.90","$615.61","$203.67","$796.19","$705.90","$820.81"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","MultiPlan","MultiPlan","$196.98","$203.67","$796.19","$225.87","$196.98","$203.67","$796.19","$225.87","$262.64"
"1999000287","4566598","99283","ED VISIT LEVEL 3","MultiPlan","MultiPlan","$615.61","$203.67","$796.19","$705.90","$615.61","$203.67","$796.19","$705.90","$820.81"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","MultiPlan","MultiPlan","$190.94","$203.67","$796.19","$218.95","$190.94","$203.67","$796.19","$218.95","$254.59"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","MultiPlan","MultiPlan","$196.98","$203.67","$796.19","$225.87","$196.98","$203.67","$796.19","$225.87","$262.64"
"1999000287","9705249","99283","ED VISIT LEVEL 3","MultiPlan","MultiPlan","$615.61","$203.67","$796.19","$705.90","$615.61","$203.67","$796.19","$705.90","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","Wasatch Crest Mutual","Wasatch Crest Mutual","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","Wasatch Crest Mutual","Wasatch Crest Mutual","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","Wasatch Crest Mutual","Wasatch Crest Mutual","$196.98","$203.67","$796.19","$223.24","$196.98","$203.67","$796.19","$223.24","$262.64"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","Wasatch Crest Mutual","Wasatch Crest Mutual","$190.94","$203.67","$796.19","$216.40","$190.94","$203.67","$796.19","$216.40","$254.59"
"1999000287","2644299","99283","ED VISIT LEVEL 3","Wasatch Crest Mutual","Wasatch Crest Mutual","$505.56","$203.67","$796.19","$572.97","$505.56","$203.67","$796.19","$572.97","$674.08"
"1999000287","9705249","99283","ED VISIT LEVEL 3","United Healthcare","United Healthcare Choice Plus Network","$615.61","$203.67","$796.19","$738.73","$615.61","$203.67","$796.19","$738.73","$820.81"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","United Healthcare","United Healthcare Choice Plus Network","$196.98","$203.67","$796.19","$236.38","$196.98","$203.67","$796.19","$236.38","$262.64"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","United Healthcare","United Healthcare Choice Plus Network","$190.94","$203.67","$796.19","$229.13","$190.94","$203.67","$796.19","$229.13","$254.59"
"1999000287","2644299","99283","ED VISIT LEVEL 3","United Healthcare","United Healthcare Choice Plus Network","$615.61","$203.67","$796.19","$738.73","$615.61","$203.67","$796.19","$738.73","$820.81"
"1999000287","4566598","99283","ED VISIT LEVEL 3","United Healthcare","United Healthcare Choice Plus Network","$615.61","$203.67","$796.19","$738.73","$615.61","$203.67","$796.19","$738.73","$820.81"
"1999000287","4566598","99283","ED VISIT LEVEL 3","United Healthcare","United Healthcare Choice Plus Network","$505.57","$203.67","$796.19","$606.68","$505.57","$203.67","$796.19","$606.68","$674.09"
"1999000287","2644299","99283","ED VISIT LEVEL 3","United Healthcare","United Healthcare Choice Plus Network","$505.56","$203.67","$796.19","$606.67","$505.56","$203.67","$796.19","$606.67","$674.08"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","United Healthcare","United Healthcare Choice Plus Network","$196.98","$203.67","$796.19","$236.38","$196.98","$203.67","$796.19","$236.38","$262.64"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","United Healthcare","United Healthcare Choice Plus Network","$190.94","$203.67","$796.19","$229.13","$190.94","$203.67","$796.19","$229.13","$254.59"
"1999000287","9705249","99283","ED VISIT LEVEL 3","United Healthcare","United Healthcare Choice Plus Network","$466.08","$203.67","$796.19","$559.30","$466.08","$203.67","$796.19","$559.30","$621.44"
"1999000287","2644299","99283","ED VISIT LEVEL 3","United Healthcare","United Healthcare Choice Plus Network","$615.61","$203.67","$796.19","$738.73","$615.61","$203.67","$796.19","$738.73","$820.81"
"1999000287","9705249","99283","ED VISIT LEVEL 3","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$466.08","$203.67","$796.19","$590.37","$466.08","$203.67","$796.19","$590.37","$621.44"
"1999000287","9705249","99283","ED VISIT LEVEL 3","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$615.61","$203.67","$796.19","$779.77","$615.61","$203.67","$796.19","$779.77","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","PEHP","PEHP Advantage Care","$505.56","$203.67","$796.19","$572.97","$505.56","$203.67","$796.19","$572.97","$674.08"
"1999000287","2644299","99283","ED VISIT LEVEL 3","PEHP","PEHP Advantage Care","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","PEHP","PEHP Advantage Care","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","PEHP","PEHP Preferred Care","$615.61","$203.67","$796.19","$722.31","$615.61","$203.67","$796.19","$722.31","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","PEHP","PEHP Preferred Care","$615.61","$203.67","$796.19","$722.31","$615.61","$203.67","$796.19","$722.31","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","PEHP","PEHP Preferred Care","$505.56","$203.67","$796.19","$593.19","$505.56","$203.67","$796.19","$593.19","$674.08"
"1999000287","4566598","99283","ED VISIT LEVEL 3","PEHP","PEHP Advantage Care","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","4566598","99283","ED VISIT LEVEL 3","PEHP","PEHP Advantage Care","$505.57","$203.67","$796.19","$572.98","$505.57","$203.67","$796.19","$572.98","$674.09"
"1999000287","4566598","99283","ED VISIT LEVEL 3","PEHP","PEHP Preferred Care","$615.61","$203.67","$796.19","$722.31","$615.61","$203.67","$796.19","$722.31","$820.81"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","PEHP","PEHP Advantage Care","$196.98","$203.67","$796.19","$223.24","$196.98","$203.67","$796.19","$223.24","$262.64"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","PEHP","PEHP Advantage Care","$190.94","$203.67","$796.19","$216.40","$190.94","$203.67","$796.19","$216.40","$254.59"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","PEHP","PEHP Preferred Care","$190.94","$203.67","$796.19","$224.04","$190.94","$203.67","$796.19","$224.04","$254.59"
"1999000287","4566598","99283","ED VISIT LEVEL 3","PEHP","PEHP Summit Care","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","4566598","99283","ED VISIT LEVEL 3","PEHP","PEHP Summit Care","$505.57","$203.67","$796.19","$572.98","$505.57","$203.67","$796.19","$572.98","$674.09"
"1999000287","4566598","99283","ED VISIT LEVEL 3","PEHP","PEHP Preferred Care","$505.57","$203.67","$796.19","$593.20","$505.57","$203.67","$796.19","$593.20","$674.09"
"1999000287","2644299","99283","ED VISIT LEVEL 3","P5 Electronic Health Services","P5 Electronic Health Services","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","9705249","99283","ED VISIT LEVEL 3","P5 Electronic Health Services","P5 Electronic Health Services","$466.08","$203.67","$796.19","$528.22","$466.08","$203.67","$796.19","$528.22","$621.44"
"1999000287","9705249","99283","ED VISIT LEVEL 3","P5 Electronic Health Services","P5 Electronic Health Services","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","P5 Electronic Health Services","P5 Electronic Health Services","$190.94","$203.67","$796.19","$216.40","$190.94","$203.67","$796.19","$216.40","$254.59"
"1999000287","2644299","99283","ED VISIT LEVEL 3","MedCare International, Inc.","MedCare International, Inc.","$615.61","$203.67","$796.19","$738.73","$615.61","$203.67","$796.19","$738.73","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","MedCare International, Inc.","MedCare International, Inc.","$505.56","$203.67","$796.19","$606.67","$505.56","$203.67","$796.19","$606.67","$674.08"
"1999000287","2644299","99283","ED VISIT LEVEL 3","MedCare International, Inc.","MedCare International, Inc.","$615.61","$203.67","$796.19","$738.73","$615.61","$203.67","$796.19","$738.73","$820.81"
"1999000287","4566598","99283","ED VISIT LEVEL 3","MedCare International, Inc.","MedCare International, Inc.","$505.57","$203.67","$796.19","$606.68","$505.57","$203.67","$796.19","$606.68","$674.09"
"1999000287","4566598","99283","ED VISIT LEVEL 3","MedCare International, Inc.","MedCare International, Inc.","$615.61","$203.67","$796.19","$738.73","$615.61","$203.67","$796.19","$738.73","$820.81"
"1999000287","9705249","99283","ED VISIT LEVEL 3","MedCare International, Inc.","MedCare International, Inc.","$466.08","$203.67","$796.19","$559.30","$466.08","$203.67","$796.19","$559.30","$621.44"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","MedCare International, Inc.","MedCare International, Inc.","$190.94","$203.67","$796.19","$229.13","$190.94","$203.67","$796.19","$229.13","$254.59"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","MedCare International, Inc.","MedCare International, Inc.","$196.98","$203.67","$796.19","$236.38","$196.98","$203.67","$796.19","$236.38","$262.64"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","MedCare International, Inc.","MedCare International, Inc.","$190.94","$203.67","$796.19","$229.13","$190.94","$203.67","$796.19","$229.13","$254.59"
"1999000287","9705249","99283","ED VISIT LEVEL 3","MedCare International, Inc.","MedCare International, Inc.","$615.61","$203.67","$796.19","$738.73","$615.61","$203.67","$796.19","$738.73","$820.81"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","MedCare International, Inc.","MedCare International, Inc.","$196.98","$203.67","$796.19","$236.38","$196.98","$203.67","$796.19","$236.38","$262.64"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","Humana","Humana ChoiceCare","$196.98","$203.67","$796.19","$249.51","$196.98","$203.67","$796.19","$249.51","$262.64"
"1999000287","9705249","99283","ED VISIT LEVEL 3","Humana","Humana ChoiceCare","$615.61","$203.67","$796.19","$779.77","$615.61","$203.67","$796.19","$779.77","$820.81"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","Humana","Humana ChoiceCare","$190.94","$203.67","$796.19","$241.86","$190.94","$203.67","$796.19","$241.86","$254.59"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","Humana","Humana ChoiceCare","$196.98","$203.67","$796.19","$249.51","$196.98","$203.67","$796.19","$249.51","$262.64"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","Humana","Humana ChoiceCare","$190.94","$203.67","$796.19","$241.86","$190.94","$203.67","$796.19","$241.86","$254.59"
"1999000287","9705249","99283","ED VISIT LEVEL 3","Humana","Humana ChoiceCare","$466.08","$203.67","$796.19","$590.37","$466.08","$203.67","$796.19","$590.37","$621.44"
"1999000287","4566598","99283","ED VISIT LEVEL 3","Humana","Humana ChoiceCare","$505.57","$203.67","$796.19","$640.39","$505.57","$203.67","$796.19","$640.39","$674.09"
"1999000287","4566598","99283","ED VISIT LEVEL 3","Humana","Humana ChoiceCare","$615.61","$203.67","$796.19","$779.77","$615.61","$203.67","$796.19","$779.77","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","Humana","Humana ChoiceCare","$615.61","$203.67","$796.19","$779.77","$615.61","$203.67","$796.19","$779.77","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","Humana","Humana ChoiceCare","$615.61","$203.67","$796.19","$779.77","$615.61","$203.67","$796.19","$779.77","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","Humana","Humana ChoiceCare","$505.56","$203.67","$796.19","$640.38","$505.56","$203.67","$796.19","$640.38","$674.08"
"1999000287","4566598","99283","ED VISIT LEVEL 3","Great West Healthcare","Great West Healthcare","$615.61","$203.67","$796.19","$763.35","$615.61","$203.67","$796.19","$763.35","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","Great West Healthcare","Great West Healthcare","$505.56","$203.67","$796.19","$626.89","$505.56","$203.67","$796.19","$626.89","$674.08"
"1999000287","2644299","99283","ED VISIT LEVEL 3","Great West Healthcare","Great West Healthcare","$615.61","$203.67","$796.19","$763.35","$615.61","$203.67","$796.19","$763.35","$820.81"
"1999000287","9705249","99283","ED VISIT LEVEL 3","Great West Healthcare","Great West Healthcare","$615.61","$203.67","$796.19","$763.35","$615.61","$203.67","$796.19","$763.35","$820.81"
"1999000287","9705249","99283","ED VISIT LEVEL 3","Great West Healthcare","Great West Healthcare","$466.08","$203.67","$796.19","$577.94","$466.08","$203.67","$796.19","$577.94","$621.44"
"1999000287","2644299","99283","ED VISIT LEVEL 3","Great West Healthcare","Great West Healthcare","$615.61","$203.67","$796.19","$763.35","$615.61","$203.67","$796.19","$763.35","$820.81"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","Great West Healthcare","Great West Healthcare","$190.94","$203.67","$796.19","$236.77","$190.94","$203.67","$796.19","$236.77","$254.59"
"1999000287","4566598","99283","ED VISIT LEVEL 3","Great West Healthcare","Great West Healthcare","$505.57","$203.67","$796.19","$626.90","$505.57","$203.67","$796.19","$626.90","$674.09"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","Great West Healthcare","Great West Healthcare","$196.98","$203.67","$796.19","$244.26","$196.98","$203.67","$796.19","$244.26","$262.64"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","Great West Healthcare","Great West Healthcare","$190.94","$203.67","$796.19","$236.77","$190.94","$203.67","$796.19","$236.77","$254.59"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","Great West Healthcare","Great West Healthcare","$196.98","$203.67","$796.19","$244.26","$196.98","$203.67","$796.19","$244.26","$262.64"
"1999000287","4566598","99283","ED VISIT LEVEL 3","GEHA","GEHA","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","4566598","99283","ED VISIT LEVEL 3","GEHA","GEHA","$505.57","$203.67","$796.19","$572.98","$505.57","$203.67","$796.19","$572.98","$674.09"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","GEHA","GEHA","$190.94","$203.67","$796.19","$216.40","$190.94","$203.67","$796.19","$216.40","$254.59"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","GEHA","GEHA","$196.98","$203.67","$796.19","$223.24","$196.98","$203.67","$796.19","$223.24","$262.64"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","GEHA","GEHA","$196.98","$203.67","$796.19","$223.24","$196.98","$203.67","$796.19","$223.24","$262.64"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","GEHA","GEHA","$190.94","$203.67","$796.19","$216.40","$190.94","$203.67","$796.19","$216.40","$254.59"
"1999000287","9705249","99283","ED VISIT LEVEL 3","GEHA","GEHA","$466.08","$203.67","$796.19","$528.22","$466.08","$203.67","$796.19","$528.22","$621.44"
"1999000287","2644299","99283","ED VISIT LEVEL 3","GEHA","GEHA","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","GEHA","GEHA","$505.56","$203.67","$796.19","$572.97","$505.56","$203.67","$796.19","$572.97","$674.08"
"1999000287","9705249","99283","ED VISIT LEVEL 3","GEHA","GEHA","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","GEHA","GEHA","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","First Health","First Health","$190.94","$203.67","$796.19","$216.40","$190.94","$203.67","$796.19","$216.40","$254.59"
"1999000287","9705249","99283","ED VISIT LEVEL 3","First Health","First Health","$466.08","$203.67","$796.19","$528.22","$466.08","$203.67","$796.19","$528.22","$621.44"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","First Health","First Health","$190.94","$203.67","$796.19","$216.40","$190.94","$203.67","$796.19","$216.40","$254.59"
"1999002915","5230188","99283","EDPHY-ED EVALUATION LEVEL 3","First Health","First Health","$196.98","$203.67","$796.19","$223.24","$196.98","$203.67","$796.19","$223.24","$262.64"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","First Health","First Health","$196.98","$203.67","$796.19","$223.24","$196.98","$203.67","$796.19","$223.24","$262.64"
"1999000287","9705249","99283","ED VISIT LEVEL 3","First Health","First Health","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","4566598","99283","ED VISIT LEVEL 3","First Health","First Health","$505.57","$203.67","$796.19","$572.98","$505.57","$203.67","$796.19","$572.98","$674.09"
"1999000287","4566598","99283","ED VISIT LEVEL 3","First Health","First Health","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","First Health","First Health","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","First Health","First Health","$505.56","$203.67","$796.19","$572.97","$505.56","$203.67","$796.19","$572.97","$674.08"
"1999000287","2644299","99283","ED VISIT LEVEL 3","First Health","First Health","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","EMI Health","EMI Health","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","2644299","99283","ED VISIT LEVEL 3","EMI Health","EMI Health","$505.56","$203.67","$796.19","$572.97","$505.56","$203.67","$796.19","$572.97","$674.08"
"1999000287","9705249","99283","ED VISIT LEVEL 3","EMI Health","EMI Health","$466.08","$203.67","$796.19","$528.22","$466.08","$203.67","$796.19","$528.22","$621.44"
"1999000287","2644299","99283","ED VISIT LEVEL 3","EMI Health","EMI Health","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","4566598","99283","ED VISIT LEVEL 3","EMI Health","EMI Health","$615.61","$203.67","$796.19","$697.69","$615.61","$203.67","$796.19","$697.69","$820.81"
"1999000287","4566598","99283","ED VISIT LEVEL 3","EMI Health","EMI Health","$505.57","$203.67","$796.19","$572.98","$505.57","$203.67","$796.19","$572.98","$674.09"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","EMI Health","EMI Health","$196.98","$203.67","$796.19","$223.24","$196.98","$203.67","$796.19","$223.24","$262.64"
"1999002915","4624559","99283","EDPHY-ED EVALUATION LEVEL 3","EMI Health","EMI Health","$190.94","$203.67","$796.19","$216.40","$190.94","$203.67","$796.19","$216.40","$254.59"
