"CDM","Bill Item","Service Code","Service Description","Payer","Contract","Inpatient Cash Price","Inpatient Min Price","Inpatient Max Price","Inpatient Negotiated Price","Outpatient Cash Price","Outpatient Min Price","Outpatient Max Price","Outpatient Negotiated Price","Charge Price"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","SpringTide","SpringTide","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","SpringTide","SpringTide","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Sinclair Services Company","Sinclair Services Company","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Sinclair Services Company","Sinclair Services Company","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","SelectHealth","SelectHealth Med Network CHIP","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","SelectHealth","SelectHealth Med Network","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","SelectHealth","SelectHealth Value Network Individual Plan (ACA)","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","SelectHealth","SelectHealth Community Care-Medicaid ","$80.24","$80.24","$101.64","$95.22","$80.24","$18.39","$101.64","$0.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","SelectHealth","SelectHealth Care Network","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","SelectHealth","SelectHealth Value Network","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","SelectHealth","SelectHealth Share Network","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","SelectHealth","SelectHealth Value Network","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","SelectHealth","SelectHealth Care Network","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","SelectHealth","SelectHealth Share Network","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","SelectHealth","SelectHealth Med Network CHIP","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","SelectHealth","SelectHealth Med Network","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","SelectHealth","SelectHealth Community Care-Medicaid ","$80.24","$80.24","$101.64","$95.22","$80.24","$18.39","$101.64","$0.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"","","84153","PROSTATE SPEC ANTGN SCRN","SelectHealth","SelectHealth Medicare Advantage","$81.12","$80.24","$101.64","$0.00","$81.12","$18.39","$101.64","$18.39","$108.16"
"","","84153","PROSTATE SPEC ANTGN DIAGN","SelectHealth","SelectHealth Medicare Advantage","$81.12","$80.24","$101.64","$0.00","$81.12","$18.39","$101.64","$18.39","$108.16"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","SelectHealth","SelectHealth Value Network Individual Plan (ACA)","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Regence BlueCross BlueShield of Utah"," Regence Focal Point","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Regence BlueCross BlueShield of Utah","Regence Individual and Family Network","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Regence BlueCross BlueShield of Utah","Regence BCBS Federal (FEHBP)","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Regence BlueCross BlueShield of Utah","Regence Bridgespan RealValue","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Regence BlueCross BlueShield of Utah"," Regence Focal Point","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Regence BlueCross BlueShield of Utah","Regence BCBS Preferred BlueOption (PBO)","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Regence BlueCross BlueShield of Utah","Regence Bridgespan RealValue","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Regence BlueCross BlueShield of Utah","Regence BCBS Preferred BlueOption (PBO)","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Regence BlueCross BlueShield of Utah","Regence BCBS Federal (FEHBP)","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Regence BlueCross BlueShield of Utah","Regence Individual and Family Network","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Provider Networks of America","Provider Networks of America (PNOA)","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Provider Networks of America","Provider Networks of America (PNOA)","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Prodegi Corporate Benefit Services, LLC","Prodegi Corporate Benefit Services, LLC","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Prodegi Corporate Benefit Services, LLC","Prodegi Corporate Benefit Services, LLC","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Molina Healthcare of Utah","Molina Healthcare Medicaid HMO","$80.24","$80.24","$101.64","$95.22","$80.24","$18.39","$101.64","$0.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Molina Healthcare of Utah","Molina Healthcare Medicaid HMO","$80.24","$80.24","$101.64","$95.22","$80.24","$18.39","$101.64","$0.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Molina Healthcare of Utah","Molina CHIP","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Molina Healthcare of Utah","Molina Marketplace","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Molina Healthcare of Utah","Molina Marketplace","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"","","84153","PROSTATE SPEC ANTGN SCRN","Molina Healthcare of Utah","Molina Medicare Complete Care HMO SNP","$81.12","$80.24","$101.64","$0.00","$81.12","$18.39","$101.64","$18.39","$108.16"
"","","84153","PROSTATE SPEC ANTGN DIAGN","Molina Healthcare of Utah","Molina Medicare Complete Care HMO SNP","$81.12","$80.24","$101.64","$0.00","$81.12","$18.39","$101.64","$18.39","$108.16"
"","","84153","PROSTATE SPEC ANTGN SCRN","Medicare Intermountain Healthcare Nevada","Medicare Intermountain Healthcare Nevada","$81.12","$80.24","$101.64","$0.00","$81.12","$18.39","$101.64","$18.39","$108.16"
"","","84153","PROSTATE SPEC ANTGN DIAGN","Medicare Intermountain Healthcare Nevada","Medicare Intermountain Healthcare Nevada","$81.12","$80.24","$101.64","$0.00","$81.12","$18.39","$101.64","$18.39","$108.16"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Petersen, Inc.","Petersen, Inc.","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Petersen, Inc.","Petersen, Inc.","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","PEHP","PEHP Capital Care","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","PEHP","PEHP Summit Care","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","PEHP","PEHP Advantage Care State Employees and Advantage Care Exclusive","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","PEHP","PEHP Summit Exclusive","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","PEHP","PEHP Summit Care","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","PEHP","PEHP Preferred Care","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","PEHP","PEHP Summit Exclusive","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","PEHP","PEHP Advantage Care - Non State","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","PEHP","PEHP Capital Care","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","PEHP","PEHP Advantage Care State Employees and Advantage Care Exclusive","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","PEHP","PEHP Advantage Care - Non State","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","PEHP","PEHP Preferred Care","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","MotivHealth","MotivHealth","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","MotivHealth","MotivHealth","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Molina Healthcare of Utah","Molina CHIP","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","MedCare International, Inc.","MedCare International, Inc.","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","MedCare International, Inc.","MedCare International, Inc.","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Managed Care Administrators, Inc.","Managed Care Administrators, Inc.","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Managed Care Administrators, Inc.","Managed Care Administrators, Inc.","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","LW Miller","LW Miller","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","LW Miller","LW Miller","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Juniper Systems","Juniper Systems","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Juniper Systems","Juniper Systems","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Inovar","Inovar","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Inovar","Inovar","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Injury Care of Nevada","Injury Care of Nevada","$80.24","$80.24","$101.64","$80.24","$80.24","$18.39","$101.64","$80.24","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Injury Care of Nevada","Injury Care of Nevada","$80.24","$80.24","$101.64","$80.24","$80.24","$18.39","$101.64","$80.24","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Icon Health Fitness ","Icon Health Fitness ","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Icon Health Fitness ","Icon Health Fitness ","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Hygeia Corporation","Hygeia Corporation","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Hygeia Corporation","Hygeia Corporation","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Humana","Humana ChoiceCare","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Humana","Humana ChoiceCare","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Healthy U","Healthy U-Medicaid","$80.24","$80.24","$101.64","$95.22","$80.24","$18.39","$101.64","$0.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Healthy U","Healthy U-Medicaid","$80.24","$80.24","$101.64","$95.22","$80.24","$18.39","$101.64","$0.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","HealthSCOPE Benefits, Inc.","HealthSCOPE Benefits, Inc.","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","HealthSCOPE Benefits, Inc.","HealthSCOPE Benefits, Inc.","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Health Utah","Health Utah","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Health Utah","Health Utah","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Health Plan of Nevada Medicaid","Health Plan of Nevada Medicaid (HPN)","$80.24","$80.24","$101.64","$95.22","$80.24","$18.39","$101.64","$0.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Health Plan of Nevada Medicaid","Health Plan of Nevada Medicaid (HPN)","$80.24","$80.24","$101.64","$95.22","$80.24","$18.39","$101.64","$0.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Health Choice Utah","Health Choice Utah-Medicaid","$80.24","$80.24","$101.64","$95.22","$80.24","$18.39","$101.64","$0.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Health Choice Utah","Health Choice Utah-Medicaid","$80.24","$80.24","$101.64","$95.22","$80.24","$18.39","$101.64","$0.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Global Excel","Global Excel","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Global Excel","Global Excel","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Franklin County Medical Center","Franklin County Medical Center","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Franklin County Medical Center","Franklin County Medical Center","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Franklin County","Franklin County","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Franklin County","Franklin County","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","EMI Health","EMI Health","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","EMI Health","EMI Health Network Care","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","EMI Health","EMI Health Choice","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","EMI Health","EMI Health","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","EMI Health","EMI Health Network Care","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","EMI Health","EMI Health Choice","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Deseret Mutual","DMBA Deseret Select","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Deseret Mutual","DMBA Deseret Value","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Deseret Mutual","DMBA Deseret Select","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Deseret Mutual","DMBA Deseret Premier","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Deseret Mutual","DMBA Deseret Premier","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Deseret Mutual","DMBA Deseret Value","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Corporation of the President","Corporation of the President","$80.24","$80.24","$101.64","$80.24","$80.24","$18.39","$101.64","$80.24","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Corporation of the President","Corporation of the President","$80.24","$80.24","$101.64","$80.24","$80.24","$18.39","$101.64","$80.24","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","CorVel Corporation","CorVel Corporation","$80.24","$80.24","$101.64","$80.24","$80.24","$18.39","$101.64","$80.24","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","CorVel Corporation","CorVel Corporation","$80.24","$80.24","$101.64","$80.24","$80.24","$18.39","$101.64","$80.24","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Cigna Healthcare","CIGNA Managed Care (HMO or Open Access Plus aka OAP)","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Cigna Healthcare","CIGNA Utah Connect","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Cigna Healthcare","CIGNA PPO and EPO","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Cigna Healthcare","CIGNA PPO and EPO","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Cigna Healthcare","CIGNA Managed Care (HMO or Open Access Plus aka OAP)","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Cigna Healthcare","CIGNA Utah Connect","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Campbell Scientific","Campbell Scientific","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Campbell Scientific","Campbell Scientific","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Big-D Construction","Big-D Construction","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Big-D Construction","Big-D Construction","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","BYU Risk Management ","BYU Risk Management ","$80.24","$80.24","$101.64","$90.94","$80.24","$18.39","$101.64","$90.94","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","BYU Risk Management ","BYU Risk Management ","$80.24","$80.24","$101.64","$90.94","$80.24","$18.39","$101.64","$90.94","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$101.64","$106.99"
"1803447686","4241930","84153","PROSTATE SPEC ANTGN DIAGN","Altius","Altius (Coventry) Limited Facility","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Altius","Altius (Coventry) Limited Facility","$80.24","$80.24","$101.64","$101.64","$80.24","$18.39","$101.64","$80.00","$106.99"
