"CDM","Bill Item","Service Code","Service Description","Payer","Contract","Inpatient Cash Price","Inpatient Min Price","Inpatient Max Price","Inpatient Negotiated Price","Outpatient Cash Price","Outpatient Min Price","Outpatient Max Price","Outpatient Negotiated Price","Charge Price"
"1803447300","4241920","84132","POTASSIUM, SERUM","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$29.39","$30.75","$39.22","$33.31","$29.39","$4.76","$39.22","$33.31","$39.19"
"1803448184","4241921","84132","POTASSIUM, SERUM, ISTAT","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$30.45","$30.75","$39.22","$34.51","$30.45","$4.76","$39.22","$34.51","$40.60"
"1801427630","4242468","84134","PREALBUMIN","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$81.58","$87.02","$105.07","$92.45","$81.58","$14.59","$105.07","$92.45","$108.77"
"1801427630","4242468","84134","PREALBUMIN","Wise","Wise Network","$81.58","$87.02","$105.07","$92.45","$81.58","$14.59","$105.07","$92.45","$108.77"
"1801427630","4242468","84134","PREALBUMIN","Wasatch Crest Mutual","Wasatch Crest Mutual","$81.58","$87.02","$105.07","$92.45","$81.58","$14.59","$105.07","$92.45","$108.77"
"1801427630","4242468","84134","PREALBUMIN","United Healthcare","United Healthcare Choice Plus Network","$81.58","$87.02","$105.07","$97.89","$81.58","$14.59","$105.07","$97.89","$108.77"
"","","84134","PREALBUMIN","TriWest","TriWest Veterans Choice","$82.40","$87.02","$105.07","$0.00","$82.40","$14.59","$105.07","$14.59","$109.87"
"","","84134","PREALBUMIN","SelectHealth","SelectHealth Medicare Advantage","$82.40","$87.02","$105.07","$0.00","$82.40","$14.59","$105.07","$14.59","$109.87"
"1801427630","4242468","84134","PREALBUMIN","SelectHealth","SelectHealth Med Network","$81.58","$87.02","$105.07","$103.33","$81.58","$14.59","$105.07","$103.33","$108.77"
"1801427630","4242468","84134","PREALBUMIN","SelectHealth","SelectHealth Med Network CHIP","$81.58","$87.02","$105.07","$103.33","$81.58","$14.59","$105.07","$103.33","$108.77"
"1801427630","4242468","84134","PREALBUMIN","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$81.58","$87.02","$105.07","$103.33","$81.58","$14.59","$105.07","$103.33","$108.77"
"1801427630","4242468","84134","PREALBUMIN","SelectHealth","SelectHealth Community Care-Medicaid ","$81.58","$87.02","$105.07","$96.81","$81.58","$14.59","$105.07","$0.00","$108.77"
"1801427630","4242468","84134","PREALBUMIN","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$81.58","$87.02","$105.07","$103.33","$81.58","$14.59","$105.07","$103.33","$108.77"
"1801427630","4242468","84134","PREALBUMIN","SelectHealth","SelectHealth Care Network","$81.58","$87.02","$105.07","$103.33","$81.58","$14.59","$105.07","$103.33","$108.77"
"1801427630","4242468","84134","PREALBUMIN","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$81.58","$87.02","$105.07","$105.07","$81.58","$14.59","$105.07","$105.07","$108.77"
"1801427630","4242468","84134","PREALBUMIN","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$81.58","$87.02","$105.07","$105.07","$81.58","$14.59","$105.07","$105.07","$108.77"
"1801427630","4242468","84134","PREALBUMIN","PHCS","PHCS","$81.58","$87.02","$105.07","$92.45","$81.58","$14.59","$105.07","$92.45","$108.77"
"1801427630","4242468","84134","PREALBUMIN","PEHP","PEHP Summit Care","$81.58","$87.02","$105.07","$92.45","$81.58","$14.59","$105.07","$92.45","$108.77"
"1801427630","4242468","84134","PREALBUMIN","PEHP","PEHP Advantage Care","$81.58","$87.02","$105.07","$92.45","$81.58","$14.59","$105.07","$92.45","$108.77"
"1801427630","4242468","84134","PREALBUMIN","PEHP","PEHP Preferred Care","$81.58","$87.02","$105.07","$95.72","$81.58","$14.59","$105.07","$95.72","$108.77"
"1801427630","4242468","84134","PREALBUMIN","P5 Electronic Health Services","P5 Electronic Health Services","$81.58","$87.02","$105.07","$92.45","$81.58","$14.59","$105.07","$92.45","$108.77"
"1801427630","4242468","84134","PREALBUMIN","MultiPlan","MultiPlan","$81.58","$87.02","$105.07","$93.54","$81.58","$14.59","$105.07","$93.54","$108.77"
"1801427630","4242468","84134","PREALBUMIN","MedCare International, Inc.","MedCare International, Inc.","$81.58","$87.02","$105.07","$97.89","$81.58","$14.59","$105.07","$97.89","$108.77"
"1801427630","4242468","84134","PREALBUMIN","Humana","Humana ChoiceCare","$81.58","$87.02","$105.07","$103.33","$81.58","$14.59","$105.07","$103.33","$108.77"
"1801427630","4242468","84134","PREALBUMIN","Great West Healthcare","Great West Healthcare","$81.58","$87.02","$105.07","$101.00","$81.58","$14.59","$105.07","$101.00","$108.77"
"1801427630","4242468","84134","PREALBUMIN","GEHA","GEHA","$81.58","$87.02","$105.07","$92.45","$81.58","$14.59","$105.07","$92.45","$108.77"
"1801427630","4242468","84134","PREALBUMIN","First Health","First Health","$81.58","$87.02","$105.07","$92.45","$81.58","$14.59","$105.07","$92.45","$108.77"
"1801427630","4242468","84134","PREALBUMIN","EMI Health","EMI Health","$81.58","$87.02","$105.07","$92.45","$81.58","$14.59","$105.07","$92.45","$108.77"
"1801427630","4242468","84134","PREALBUMIN","EBMS","EBMS","$81.58","$87.02","$105.07","$87.02","$81.58","$14.59","$105.07","$87.02","$108.77"
"1801427630","4242468","84134","PREALBUMIN","Deseret Mutual","Deseret Mutual","$81.58","$87.02","$105.07","$92.45","$81.58","$14.59","$105.07","$92.45","$108.77"
"1801427630","4242468","84134","PREALBUMIN","Cigna Healthcare","Cigna Healthcare","$81.58","$87.02","$105.07","$101.00","$81.58","$14.59","$105.07","$101.00","$108.77"
"1801427630","4242468","84134","PREALBUMIN","CCN","CCN","$81.58","$87.02","$105.07","$92.45","$81.58","$14.59","$105.07","$92.45","$108.77"
"1801427630","4242468","84134","PREALBUMIN","CBSA","CBSA","$81.58","$87.02","$105.07","$92.45","$81.58","$14.59","$105.07","$92.45","$108.77"
"1801427630","4242468","84134","PREALBUMIN","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$81.58","$87.02","$105.07","$105.07","$81.58","$14.59","$105.07","$105.07","$108.77"
"1801427630","4242468","84134","PREALBUMIN","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$81.58","$87.02","$105.07","$105.07","$81.58","$14.59","$105.07","$105.07","$108.77"
"1801427630","4242468","84134","PREALBUMIN","American Medical Securities","American Medical Securities","$81.58","$87.02","$105.07","$92.45","$81.58","$14.59","$105.07","$92.45","$108.77"
"1801427630","4242468","84134","PREALBUMIN","Altius","Altius (Coventry) Limited Facility","$81.58","$87.02","$105.07","$97.89","$81.58","$14.59","$105.07","$97.89","$108.77"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$108.00","$115.20","$139.10","$122.40","$108.00","$20.86","$139.10","$122.40","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","Wise","Wise Network","$108.00","$115.20","$139.10","$122.40","$108.00","$20.86","$139.10","$122.40","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","Wasatch Crest Mutual","Wasatch Crest Mutual","$108.00","$115.20","$139.10","$122.40","$108.00","$20.86","$139.10","$122.40","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","United Healthcare","United Healthcare Choice Plus Network","$108.00","$115.20","$139.10","$129.60","$108.00","$20.86","$139.10","$129.60","$144.00"
"","","84144","PROGESTERONE ASSESSMENT","TriWest","TriWest Veterans Choice","$109.17","$115.20","$139.10","$0.00","$109.17","$20.86","$139.10","$20.86","$145.56"
"","","84144","PROGESTERONE ASSESSMENT","SelectHealth","SelectHealth Medicare Advantage","$109.17","$115.20","$139.10","$0.00","$109.17","$20.86","$139.10","$20.86","$145.56"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","PEHP","PEHP Summit Care","$108.00","$115.20","$139.10","$122.40","$108.00","$20.86","$139.10","$122.40","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","P5 Electronic Health Services","P5 Electronic Health Services","$108.00","$115.20","$139.10","$122.40","$108.00","$20.86","$139.10","$122.40","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","MultiPlan","MultiPlan","$108.00","$115.20","$139.10","$123.84","$108.00","$20.86","$139.10","$123.84","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","MedCare International, Inc.","MedCare International, Inc.","$108.00","$115.20","$139.10","$129.60","$108.00","$20.86","$139.10","$129.60","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","Humana","Humana ChoiceCare","$108.00","$115.20","$139.10","$136.80","$108.00","$20.86","$139.10","$136.80","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","Great West Healthcare","Great West Healthcare","$108.00","$115.20","$139.10","$133.72","$108.00","$20.86","$139.10","$133.72","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","GEHA","GEHA","$108.00","$115.20","$139.10","$122.40","$108.00","$20.86","$139.10","$122.40","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","First Health","First Health","$108.00","$115.20","$139.10","$122.40","$108.00","$20.86","$139.10","$122.40","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","EMI Health","EMI Health","$108.00","$115.20","$139.10","$122.40","$108.00","$20.86","$139.10","$122.40","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","EBMS","EBMS","$108.00","$115.20","$139.10","$115.20","$108.00","$20.86","$139.10","$115.20","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","Deseret Mutual","Deseret Mutual","$108.00","$115.20","$139.10","$122.40","$108.00","$20.86","$139.10","$122.40","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","Cigna Healthcare","Cigna Healthcare","$108.00","$115.20","$139.10","$133.72","$108.00","$20.86","$139.10","$133.72","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","CCN","CCN","$108.00","$115.20","$139.10","$122.40","$108.00","$20.86","$139.10","$122.40","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","CBSA","CBSA","$108.00","$115.20","$139.10","$122.40","$108.00","$20.86","$139.10","$122.40","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$108.00","$115.20","$139.10","$139.10","$108.00","$20.86","$139.10","$139.10","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$108.00","$115.20","$139.10","$139.10","$108.00","$20.86","$139.10","$139.10","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","American Medical Securities","American Medical Securities","$108.00","$115.20","$139.10","$122.40","$108.00","$20.86","$139.10","$122.40","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","Altius","Altius (Coventry) Limited Facility","$108.00","$115.20","$139.10","$129.60","$108.00","$20.86","$139.10","$129.60","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$108.00","$115.20","$139.10","$136.80","$108.00","$20.86","$139.10","$136.80","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","SelectHealth","SelectHealth Community Care-Medicaid ","$108.00","$115.20","$139.10","$128.16","$108.00","$20.86","$139.10","$0.00","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","SelectHealth","SelectHealth Med Network","$108.00","$115.20","$139.10","$136.80","$108.00","$20.86","$139.10","$136.80","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","SelectHealth","SelectHealth Care Network","$108.00","$115.20","$139.10","$136.80","$108.00","$20.86","$139.10","$136.80","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","SelectHealth","SelectHealth Med Network CHIP","$108.00","$115.20","$139.10","$136.80","$108.00","$20.86","$139.10","$136.80","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$108.00","$115.20","$139.10","$136.80","$108.00","$20.86","$139.10","$136.80","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$108.00","$115.20","$139.10","$139.10","$108.00","$20.86","$139.10","$139.10","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$108.00","$115.20","$139.10","$139.10","$108.00","$20.86","$139.10","$139.10","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","PHCS","PHCS","$108.00","$115.20","$139.10","$122.40","$108.00","$20.86","$139.10","$122.40","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","PEHP","PEHP Preferred Care","$108.00","$115.20","$139.10","$126.72","$108.00","$20.86","$139.10","$126.72","$144.00"
"1803447328","4241926","84144","PROGESTERONE ASSESSMENT","PEHP","PEHP Advantage Care","$108.00","$115.20","$139.10","$122.40","$108.00","$20.86","$139.10","$122.40","$144.00"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$141.34","$150.76","$182.04","$160.18","$141.34","$27.22","$182.04","$160.18","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","Wise","Wise Network","$141.34","$150.76","$182.04","$160.18","$141.34","$27.22","$182.04","$160.18","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","Wasatch Crest Mutual","Wasatch Crest Mutual","$141.34","$150.76","$182.04","$160.18","$141.34","$27.22","$182.04","$160.18","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","United Healthcare","United Healthcare Choice Plus Network","$141.34","$150.76","$182.04","$169.61","$141.34","$27.22","$182.04","$169.61","$188.45"
"","","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","TriWest","TriWest Veterans Choice","$144.89","$150.76","$182.04","$0.00","$144.89","$27.22","$182.04","$27.22","$193.19"
"","","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","SelectHealth","SelectHealth Medicare Advantage","$144.89","$150.76","$182.04","$0.00","$144.89","$27.22","$182.04","$27.22","$193.19"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$141.34","$150.76","$182.04","$179.03","$141.34","$27.22","$182.04","$179.03","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$141.34","$150.76","$182.04","$179.03","$141.34","$27.22","$182.04","$179.03","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","SelectHealth","SelectHealth Med Network","$141.34","$150.76","$182.04","$179.03","$141.34","$27.22","$182.04","$179.03","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","SelectHealth","SelectHealth Community Care-Medicaid ","$141.34","$150.76","$182.04","$167.72","$141.34","$27.22","$182.04","$0.00","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","SelectHealth","SelectHealth Med Network CHIP","$141.34","$150.76","$182.04","$179.03","$141.34","$27.22","$182.04","$179.03","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","SelectHealth","SelectHealth Care Network","$141.34","$150.76","$182.04","$179.03","$141.34","$27.22","$182.04","$179.03","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$141.34","$150.76","$182.04","$182.04","$141.34","$27.22","$182.04","$182.04","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$141.34","$150.76","$182.04","$182.04","$141.34","$27.22","$182.04","$182.04","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","PHCS","PHCS","$141.34","$150.76","$182.04","$160.18","$141.34","$27.22","$182.04","$160.18","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","PEHP","PEHP Advantage Care","$141.34","$150.76","$182.04","$160.18","$141.34","$27.22","$182.04","$160.18","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","PEHP","PEHP Summit Care","$141.34","$150.76","$182.04","$160.18","$141.34","$27.22","$182.04","$160.18","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","PEHP","PEHP Preferred Care","$141.34","$150.76","$182.04","$165.84","$141.34","$27.22","$182.04","$165.84","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","P5 Electronic Health Services","P5 Electronic Health Services","$141.34","$150.76","$182.04","$160.18","$141.34","$27.22","$182.04","$160.18","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","MultiPlan","MultiPlan","$141.34","$150.76","$182.04","$162.07","$141.34","$27.22","$182.04","$162.07","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","MedCare International, Inc.","MedCare International, Inc.","$141.34","$150.76","$182.04","$169.61","$141.34","$27.22","$182.04","$169.61","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","Humana","Humana ChoiceCare","$141.34","$150.76","$182.04","$179.03","$141.34","$27.22","$182.04","$179.03","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","Great West Healthcare","Great West Healthcare","$141.34","$150.76","$182.04","$174.99","$141.34","$27.22","$182.04","$174.99","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","GEHA","GEHA","$141.34","$150.76","$182.04","$160.18","$141.34","$27.22","$182.04","$160.18","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","First Health","First Health","$141.34","$150.76","$182.04","$160.18","$141.34","$27.22","$182.04","$160.18","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","EMI Health","EMI Health","$141.34","$150.76","$182.04","$160.18","$141.34","$27.22","$182.04","$160.18","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","EBMS","EBMS","$141.34","$150.76","$182.04","$150.76","$141.34","$27.22","$182.04","$150.76","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","Deseret Mutual","Deseret Mutual","$141.34","$150.76","$182.04","$160.18","$141.34","$27.22","$182.04","$160.18","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","Cigna Healthcare","Cigna Healthcare","$141.34","$150.76","$182.04","$174.99","$141.34","$27.22","$182.04","$174.99","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","CCN","CCN","$141.34","$150.76","$182.04","$160.18","$141.34","$27.22","$182.04","$160.18","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","CBSA","CBSA","$141.34","$150.76","$182.04","$160.18","$141.34","$27.22","$182.04","$160.18","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$141.34","$150.76","$182.04","$182.04","$141.34","$27.22","$182.04","$182.04","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$141.34","$150.76","$182.04","$182.04","$141.34","$27.22","$182.04","$182.04","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","American Medical Securities","American Medical Securities","$141.34","$150.76","$182.04","$160.18","$141.34","$27.22","$182.04","$160.18","$188.45"
"1803448252","4241927","84145","PROCALCITONIN (PCT) / SO PROCALCITONIN (PCT)","Altius","Altius (Coventry) Limited Facility","$141.34","$150.76","$182.04","$169.61","$141.34","$27.22","$182.04","$169.61","$188.45"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$77.47","$82.63","$99.78","$87.80","$77.47","$19.38","$99.78","$87.80","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","Wise","Wise Network","$77.47","$82.63","$99.78","$87.80","$77.47","$19.38","$99.78","$87.80","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","Wasatch Crest Mutual","Wasatch Crest Mutual","$77.47","$82.63","$99.78","$87.80","$77.47","$19.38","$99.78","$87.80","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","United Healthcare","United Healthcare Choice Plus Network","$77.47","$82.63","$99.78","$92.96","$77.47","$19.38","$99.78","$92.96","$103.29"
"","","84146","PROLACTIN ASSESSMENT","TriWest","TriWest Veterans Choice","$79.04","$82.63","$99.78","$0.00","$79.04","$19.38","$99.78","$19.38","$105.38"
"","","84146","PROLACTIN ASSESSMENT","SelectHealth","SelectHealth Medicare Advantage","$79.04","$82.63","$99.78","$0.00","$79.04","$19.38","$99.78","$19.38","$105.38"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$77.47","$82.63","$99.78","$98.13","$77.47","$19.38","$99.78","$98.13","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$77.47","$82.63","$99.78","$98.13","$77.47","$19.38","$99.78","$98.13","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","SelectHealth","SelectHealth Community Care-Medicaid ","$77.47","$82.63","$99.78","$91.93","$77.47","$19.38","$99.78","$0.00","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","SelectHealth","SelectHealth Med Network CHIP","$77.47","$82.63","$99.78","$98.13","$77.47","$19.38","$99.78","$98.13","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","SelectHealth","SelectHealth Med Network","$77.47","$82.63","$99.78","$98.13","$77.47","$19.38","$99.78","$98.13","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","SelectHealth","SelectHealth Care Network","$77.47","$82.63","$99.78","$98.13","$77.47","$19.38","$99.78","$98.13","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$77.47","$82.63","$99.78","$99.78","$77.47","$19.38","$99.78","$99.78","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$77.47","$82.63","$99.78","$99.78","$77.47","$19.38","$99.78","$99.78","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","PHCS","PHCS","$77.47","$82.63","$99.78","$87.80","$77.47","$19.38","$99.78","$87.80","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","PEHP","PEHP Summit Care","$77.47","$82.63","$99.78","$87.80","$77.47","$19.38","$99.78","$87.80","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","PEHP","PEHP Preferred Care","$77.47","$82.63","$99.78","$90.90","$77.47","$19.38","$99.78","$90.90","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","PEHP","PEHP Advantage Care","$77.47","$82.63","$99.78","$87.80","$77.47","$19.38","$99.78","$87.80","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","P5 Electronic Health Services","P5 Electronic Health Services","$77.47","$82.63","$99.78","$87.80","$77.47","$19.38","$99.78","$87.80","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","MultiPlan","MultiPlan","$77.47","$82.63","$99.78","$88.83","$77.47","$19.38","$99.78","$88.83","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","MedCare International, Inc.","MedCare International, Inc.","$77.47","$82.63","$99.78","$92.96","$77.47","$19.38","$99.78","$92.96","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","Humana","Humana ChoiceCare","$77.47","$82.63","$99.78","$98.13","$77.47","$19.38","$99.78","$98.13","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","Great West Healthcare","Great West Healthcare","$77.47","$82.63","$99.78","$95.92","$77.47","$19.38","$99.78","$95.92","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","GEHA","GEHA","$77.47","$82.63","$99.78","$87.80","$77.47","$19.38","$99.78","$87.80","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","First Health","First Health","$77.47","$82.63","$99.78","$87.80","$77.47","$19.38","$99.78","$87.80","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","EMI Health","EMI Health","$77.47","$82.63","$99.78","$87.80","$77.47","$19.38","$99.78","$87.80","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","EBMS","EBMS","$77.47","$82.63","$99.78","$82.63","$77.47","$19.38","$99.78","$82.63","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","Deseret Mutual","Deseret Mutual","$77.47","$82.63","$99.78","$87.80","$77.47","$19.38","$99.78","$87.80","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","Cigna Healthcare","Cigna Healthcare","$77.47","$82.63","$99.78","$95.92","$77.47","$19.38","$99.78","$95.92","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","CCN","CCN","$77.47","$82.63","$99.78","$87.80","$77.47","$19.38","$99.78","$87.80","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","CBSA","CBSA","$77.47","$82.63","$99.78","$87.80","$77.47","$19.38","$99.78","$87.80","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$77.47","$82.63","$99.78","$99.78","$77.47","$19.38","$99.78","$99.78","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$77.47","$82.63","$99.78","$99.78","$77.47","$19.38","$99.78","$99.78","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","American Medical Securities","American Medical Securities","$77.47","$82.63","$99.78","$87.80","$77.47","$19.38","$99.78","$87.80","$103.29"
"1803447332","4241929","84146","PROLACTIN ASSESSMENT","Altius","Altius (Coventry) Limited Facility","$77.47","$82.63","$99.78","$92.96","$77.47","$19.38","$99.78","$92.96","$103.29"
"1803447674","4242430","84153","PROSTATE SPEC ANTGN SCRN","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$80.24","$85.59","$103.35","$90.94","$80.24","$18.39","$103.35","$90.94","$106.99"
